

Benjamin Southern Coleman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302147
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Southern
Surname	Coleman
Parent's Occupation (As Documented)	Clerk in Attorney's Office
Gender	Male
Abode	St Domingo Rd
Year	1860
Parish	St George, Everton, Lancashire
Date Of Baptism	2 Jan 1860
Baptising Minister	A. N. Bailey Curate
Register	Baptisms 1814 - 1866, Page 231, Entry 1842
Source	LDS Film 2147913
Parent	Benjamin Coleman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302147&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302147&Relationship=2ndParent



