

Edward Henderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255278
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Henderson
Gender	Male
Abode	Bailey St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Apr 1860
Register	Baptisms 1860 - 1861, Page 66, Entry 521
Source	LDS Film 1656561
Parent Of	Mary Ann Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255278&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255278&Relationship=2ndParent



