

Margaret Hatwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122875
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hatwood
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Plumbe Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1827
Register	Baptisms 1826 - 1827, Page 270, Entry 2159
Source	LDS Film 1656419
Parent Of	Mary Hannah Hatwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122875&Relationship=Baptised
Married To	John Hatwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122875&Relationship=1stParent



