

William Heyworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035882
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heyworth
Gender	Male
Abode	Hill Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jul 1837
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Minor
Status	Bachelor
Witnesses	Samuel Unsworth, (X); Hannah Catterall, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 27, Entry 54
Source	LDS Film 93843
Witnessed By	Samuel Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035882&Relationship=Witness_1
Witnessed By	Hannah Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035882&Relationship=Witness_2
Married To	Mary Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035882&Relationship=Bride



