

Thomas Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059260
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Unsworth
Gender	Male
Abode	Circus Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Nov 1804
Register	Baptisms 1804, Page 234, Entry 1293
Source	LFS Film 93833
Parent Of	John Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059260&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059260&Relationship=2ndParent



