

Thomas Hutchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hutchen
Gender	Male
Abode	George's street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1782
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	11 Jan 1782
Register	Baptisms 1781 - 1784, Page 79, Entry 77
Source	LDS Film 93833
Parent Of	Ellen Hutchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021199&Relationship=Baptised



