

Martha Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131923
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Mitchell
Married Surname	Plant
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	19 Cecil Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 May 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Ralph Finch; Margaret Mooney
Marriage Type	Licence
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 70, Entry 139
Source	LDS Film 1546434
Witnessed By	Ralph Finch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131923&Relationship=Witness_1
Witnessed By	Margaret Mooney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131923&Relationship=Witness_2
Married To	George Frederick Plant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131923&Relationship=Groom



