

Richard Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047211
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Worthington
Gender	Male
Abode	Queen Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1798
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	4 Apr 1798
Register	Baptisms 1797 - 1798, Page 60, Entry 589
Source	LDS Film 93833
Parent Of	Elizabeth Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047211&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047211&Relationship=2ndParent



