

William Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001175
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pemberton
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 218, Entry 48
Source	LDS Film 1656376
Married To	Eliz. Burgus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001175&Relationship=Bride



