

John Moss Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Moss
Surname	Knowles
Gender	Male
Abode	this Parish
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	23 Jul 1835
Status	Widower
Witnesses	R. Knowles; Jane Knowles
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 32, Entry 92
Source	LDS Film 1546117
Witnessed By	R. Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119452&Relationship=Witness_1
Witnessed By	Jane Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119452&Relationship=Witness_2
Married To	Eleanor Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119452&Relationship=Bride



