

William Ripley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225333
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ripley
Name Suffixes	Gentleman
Gender	Male
Abode	Abercromby Square
Year	1829 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1829
Register	Baptisms 1813 - 1838, Page 70, Entry 553
Source	LDS Film 1546062
Parent Of	Julia Elizabeth Ripley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225333&Relationship=Baptised
Married To	Julia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225333&Relationship=2ndParent



