

John Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Abode	9 Banksfield St Kirkdale
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	16 Aug 1857
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1856 - 1886, Page 10, Entry 77
Source	LDS Film 1546106
Parent Of	Charles Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299532&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299532&Relationship=2ndParent



