

Elizabeth Stewart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052602
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stewart
Gender	Female
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 May 1815
Witnesses	Thos. Holden; Elizabeth Stewart, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 171, Entry 511
Source	LDS Film 1656150
Witnessed Marriage Of	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052602&Relationship=Groom
Witnessed Marriage Of	Eleanor Handsford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052602&Relationship=Bride



