

William Lancelot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lancelot
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	North Shore
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Apr 1793
Date Of Death	20 Apr 1793
Age At Death	3 yrs 15 days
Age At Death (Days)	15
Age At Death (Years)	3
Register	Burials 1793, Page 102, Entry 70
Source	LDS Film 93833
Parent	William Lancelot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045294&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045294&Relationship=2ndParent



