

Thomas Humberson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003337
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Humberson
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1732
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 165, Entry 32
Source	LDS Film 1656376
Parent Of	John Humberson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003337&Relationship=Deceased



