

Harriet Sarah Atkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298208
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Middle or Other Names	Sarah
Surname	Atkin
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	65 Field St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	4 Jun 1855
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 125, Entry 997
Source	LDS Film 1656013
Parent	Thomas Atkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298208&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298208&Relationship=2ndParent



