

Henry Addison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156830
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Addison
Gender	Male
Abode	Fontenoy Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1838
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptsms, Page 11, Entry 2005
Source	LDS Film 1068891
Parent Of	Elizabeth Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156830&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156830&Relationship=2ndParent



