

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035660
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Cable street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	25 Jun 1783
Register	Burials 1783 - 1784, Page 46, Entry 183
Source	LDS Film 93833
Parent Of	Richard Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035660&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035660&Relationship=2ndParent



