

William Conniber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219838
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Conniber
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1776
Date Of Child's Birth	4 Nov 1776
Register	Baptisms 1750 - 1783, Page 30, Entry 27
Source	LDS Film 1546062
Parent Of	Sarah Conniber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219838&Relationship=Baptised



