

Ann Caunce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089256
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Caunce
Married Surname	Dickinson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Burlington St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Yates, (X); Ann Dickinson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 113, Entry 225
Source	LDS Film 1656680
Witnessed By	Thomas Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089256&Relationship=Witness_1
Witnessed By	Ann Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089256&Relationship=Witness_2
Married To	James Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089256&Relationship=Groom



