

John Ingleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ingleton
Gender	Male
Abode	North Shore
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1791
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	10 Apr 1791
Register	Baptisms 1791, Page 241, Entry 624
Source	LDS Film 93833
Parent Of	Ellen Ingleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035168&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035168&Relationship=2ndParent



