

Ellen Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017077
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Holland
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 May 1764
Register	Burials 1754 - 1765, Page 140, Entry 9
Source	LDS Film 1656376
Parent	Thos. Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017077&Relationship=1stParent



