

Hannah Booker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254766
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Booker
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Heath St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1860
Date Of Child's Birth	10 Apr 1860
Register	Baptisms 1860 - 1861, Page 2, Entry 9
Source	LDS Film 1656561
Parent Of	Samuel Ireland Booker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254766&Relationship=Baptised
Married To	James Ireland Booker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254766&Relationship=1stParent



