

William Cath	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cath
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Newsham Street North
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 266, Entry 2121
Source	LDS Film 1656423
Parent	William Cath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159164&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159164&Relationship=2ndParent



