

John Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Dale Street
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1816
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1598
Source	LDS Film 1068890
Parent Of	James Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087537&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087537&Relationship=2ndParent



