

John Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	15 Dec 1794
Age At Death	7
Age At Death (Years)	7
Cause Of Death	Disorder of the Throat
Register	Burials 1784 - 1798, Page 74, Entry 6
Source	LDS Film 1546062
Parent	Thomas Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091100&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091100&Relationship=2ndParent



