

Matthias Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004922
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Mercer
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Hannover St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Nov 1738
Register	Burials 1737 - 1748, Page 122, Entry 7
Source	LDS Film 1656376
Parent	John Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004922&Relationship=1stParent



