

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Bird street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Jan 1786
Register	Baptisms 1786, Page 143, Entry 46
Source	LDS Film 93833
Parent Of	Jane Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026632&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026632&Relationship=2ndParent



