

Ann Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460983
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Woods
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Oxford St., Vauxhall Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1836
Register	Baptisms 1835 - 1836, Page 355, Entry 2837
Source	LDS Film 1656421 (and 1656422)
Parent Of	Susanna Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460983&Relationship=Baptised
Married To	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460983&Relationship=1stParent



