

Thomas Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220923
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardner
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1789
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1784 - 1791, Page 68, Entry 6
Source	LDS Film 1546062
Parent Of	William Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220923&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220923&Relationship=2ndParent



