

Mary Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039173
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Taylor
Gender	Female
Abode	Fairhurst St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	14 Jul 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7697
Source	LDS Film 1656195
Parent	Wm. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039173&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039173&Relationship=2ndParent



