

Elizabeth Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086648
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Catterall
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Blundell st
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1815
Register	Baptisms 1814 - 1815, Page 283, Entry 2262
Source	LDS Film 1656378
Parent Of	George Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086648&Relationship=Baptised
Married To	James Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086648&Relationship=1stParent



