

Henry Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037383
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bond
Gender	Male
Abode	Crosbie strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1792
Occupation (As Documented)	Wood turner
Occupation (Standardised)	Wood Turner
Date Of Child's Birth	21 Sep 1792
Register	Baptisms 1792, Page 268, Entry 1157
Source	LDS Film 93833
Parent Of	Elizabeth Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037383&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037383&Relationship=2ndParent



