

William Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123301
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murphy
Gender	Male
Abode	Albert St.
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Jul 1860
Witnesses	Henry Padden of Albert St.; Bridget Mulhearne of Albert St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1859 - 1864, Page 197, Entry 2
Source	LDS Film 396378
Witnessed By	Henry Padden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123301&Relationship=Witness_1
Witnessed By	Bridget Mulhearne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123301&Relationship=Witness_2
Married To	Mary Ann Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123301&Relationship=Bride



