

Judith Rooney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429186
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Rooney
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Mar 1837
Date Of Child's Birth	2 Mar 1837
Register	Baptisms 1836 - 1840, Page 11, Entry 7
Source	LDS Film 396375
Parent Of	Catharine Rooney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429186&Relationship=Baptised
Married To	Patrick Rooney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429186&Relationship=1stParent



