

Roger Rosser	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002733
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Rosser
Gender	Male
Abode	Liverpool
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jun 1774
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	John Hunter; Jas. English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 8, Entry 29
Source	LDS Film 1656374
Witnessed By	John Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002733&Relationship=Witness_1
Witnessed By	Jas. English	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002733&Relationship=Witness_2
Married To	Ann Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002733&Relationship=Bride



