

David Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166519
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Gender	Male
Abode	Drayton Street Collingwood Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839 - 1840, Page 237, Entry 1890
Source	LDS Film 1656423
Parent Of	Catherine Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166519&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166519&Relationship=2ndParent



