

Edmund Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048269
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Worthington
Gender	Male
Abode	Fazackerley Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 May 1797
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	7 May 1797
Register	Burials 1769 - 1800, Page 57, Entry 21
Source	LDS Film 1656373
Parent Of	Mary Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048269&Relationship=Deceased



