

William Lavallin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050289
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lavallin
Parent's Occupation (As Documented)	Cabinet Mkr.
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Chorley Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Nov 1800
Date Of Death	30 Oct 1800
Age At Death	7 Months
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 25, Entry 242
Source	LDS Film 93833
Parent	Thomas Lavallin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050289&Relationship=1stParent



