

J. Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060294
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Jones
Gender	Unknown
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1839
Witnesses	J. Jones; Lucy Davies
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 227, Entry 453
Source	LDS Film 93844
Witnessed Marriage Of	Maurice Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060294&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060294&Relationship=Bride



