

Mark Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001710
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Myers
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Feb 1723
Register	Burials 1704 - 1737, Page 135, Entry 43
Source	LDS Film 1656376
Parent	Math. Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001710&Relationship=1stParent



