

Richard Busshell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003837
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Busshell
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Dec 1790
Witnesses	Thos. Wright; Richard Busshell
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 27, Entry 1782
Source	LDS Film 1656149
Witnessed Marriage Of	George Trueman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003837&Relationship=Groom
Witnessed Marriage Of	Mary Satterthwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003837&Relationship=Bride



