

Robert Mann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051363
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mann
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jan 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Robt. Bispham; Thos. Jones
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 149, Entry 740
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051363&Relationship=Witness_1
Witnessed By	Thos. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051363&Relationship=Witness_2
Married To	Mary Plant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051363&Relationship=Bride



