

Richard Ratcliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007844
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ratcliff
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Oct 1799
Witnesses	Thos. Barrow; Richard Ratcliff
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 175, Entry 34
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007844&Relationship=Groom
Witnessed Marriage Of	Sarah Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007844&Relationship=Bride



