

Thomas Settle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034624
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Settle
Gender	Male
Abode	Cheapside
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1782
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1767 - 1786, Entry 5469
Source	LDS Film 1656195
Parent Of	Betty Settle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034624&Relationship=Deceased



