

Edwin Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284976
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Hunt
Gender	Male
Abode	Frederick St. St. James'
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1826
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1826 - 1853, Page 2, Entry 14
Source	LDS Film 1545923
Parent Of	Joseph Joah Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284976&Relationship=Baptised
Married To	Sukey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284976&Relationship=2ndParent



