

Richard Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039169
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ireland
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1839
Witnesses	Richard Ireland; Eliza Williams, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 233, Entry 465
Source	LDS Film 93290
Witnessed Marriage Of	Richard Wicock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039169&Relationship=Groom
Witnessed Marriage Of	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039169&Relationship=Bride



