

William Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 May 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 31
Source	LDS Film 1656377
Parent Of	Henry Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015192&Relationship=Baptised



