

John James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 May 1760
Register	Burials 1754 - 1765, Page 78, Entry 9
Source	LDS Film 1656376
Parent	Willm. James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014873&Relationship=1stParent



