

Alice Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069276
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Simpson
Former/Maiden/Other Surname 1	Needham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bridgewater St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1808
Date Of Child's Birth	8 Sep 1808
Register	Baptisms 1808, Page 362, Entry 1227
Source	LDS Film 93833
Parent Of	William John Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069276&Relationship=Baptised
Married To	James Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069276&Relationship=1stParent



