

Jane Poulster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011191
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Poulster
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Mar 1753
Register	Burials 1749 - 1754, Page 161, Entry 1
Source	LDS Film 1656376
Parent	Willm. Poulster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011191&Relationship=1stParent



