

Elizabeth Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257106
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mason
Spouse's Occupation (As Documented)	Black Smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Doncaster St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1860
Date Of Child's Birth	20 Oct 1860
Register	Baptisms 1860 - 1861, Page 294, Entry 2349
Source	LDS Film 1656561
Parent Of	Alice Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257106&Relationship=Baptised
Married To	Edward Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257106&Relationship=1stParent



