

Richard Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094550
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Dec 1797
Date Of Child's Death	15 Dec 1797
Register	Burials 1790 - 1812, Page 35, Entry 18
Source	LDS Film 1647560
Parent Of	Wm. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094550&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094550&Relationship=2ndParent



