

Samuel Croasdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289389
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Croasdale
Gender	Male
Abode	Parish of Huyton
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Nov 1837
Register	Baptisms 1837 - 1838, Page 167, Entry 1331
Source	LDS Film 1656422
Parent Of	Charlotte Croasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289389&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289389&Relationship=2ndParent



