

John Golding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Golding
Gender	Male
Abode	Albert St.
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Nov 1849
Witnesses	William Hayes of St. James St.; Emma Woodman of North John St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 13, Entry 1
Source	LDS Film 396378
Witnessed By	William Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122052&Relationship=Witness_1
Witnessed By	Emma Woodman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122052&Relationship=Witness_2
Married To	Mary Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122052&Relationship=Bride



