

Alexander Cardwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071181
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cardwell
Gender	Male
Abode	This Parish
Year	1825
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Sep 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Lea; Jane Thomas
Marriage Type	Banns
Marrying Minister	Miles Formby
Register	Marriages 1813 - 1826, Page 288, Entry 864
Source	LDS Film 1656016
Witnessed By	William Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071181&Relationship=Witness_1
Witnessed By	Jane Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071181&Relationship=Witness_2
Married To	Martha Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071181&Relationship=Bride



