

Alice Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026280
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Owens
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Croston's Court
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1785
Date Of Child's Birth	4 Mar 1785
Register	Baptisms 1780 - 1786, Page 90, Entry 27
Source	LDS Film 1656377
Parent Of	William Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026280&Relationship=Baptised
Married To	William Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026280&Relationship=1stParent



