

Thomas Reeve	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034989
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reeve
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1836
Witnesses	Sarah Fogg; Thomas Reeve
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 329, Entry 985
Source	LDS Film 94018
Witnessed Marriage Of	William Millet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034989&Relationship=Groom
Witnessed Marriage Of	Sarah Wall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034989&Relationship=Bride



