

Mary Crebin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060042008
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Crebin
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Edmund Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1788
Date Of Child's Death	20 Feb 1788
Register	Burials 1769 - 1800, Page 15, Entry 13
Source	LDS Film 1656373
Parent Of	Barbara Maria Crebin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042008&Relationship=Deceased
Married To	James Crebin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042008&Relationship=1stParent



