

Hannah Priest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021498
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Priest
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 May 1769
Register	Burials 1765 - 1769, Page 61, Entry 30
Source	LDS Film 1656377
Parent	Jones Priest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021498&Relationship=1stParent



