

John Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Apr 1821
Witnesses	John Walton; John Pownall
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 154, Entry 462
Source	LDS Film 1647985
Witnessed Marriage Of	John Fitton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070544&Relationship=Groom
Witnessed Marriage Of	Mary Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070544&Relationship=Bride



