

James Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108357
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Abode	Preston Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1823
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Baptisms 1823 - 1825, Page 40, Entry 316
Source	LDS Film 1656418
Parent Of	Peter Stubbs Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108357&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108357&Relationship=2ndParent



