

Stephen Crow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004030
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Crow
Gender	Male
Abode	Cook St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1735
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 180, Entry 3
Source	LDS Film 1656376
Parent Of	Stephen Crow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004030&Relationship=Deceased



