

John Corfe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corfe
Gender	Male
Abode	Kaye street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1789
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Death	2 Oct 1789
Register	Burials 1788 - 1790, Page 84, Entry 245
Source	LDS Film 93833
Parent Of	William Corfe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042620&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042620&Relationship=2ndParent



